

Robert Henry Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100042944
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Henry
Surname	Thompson
Gender	Male
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	18 Mar 1851
Witnesses	Robert Henry Thompson; Sarah Jones
Marriage Type	unknown
Marrying Minister	Thos. L. Pain M. A. Minr.
Register	Marriages 1838 - 1852, Page 230, Entry 459
Source	LDS Film 1546064
Witnessed Marriage Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042944&Relationship=Groom
Witnessed Marriage Of	Harriet Over	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042944&Relationship=Bride



