

John Parks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002749
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parks
Gender	Male
Year	1727 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jun 1727
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jun 1727
Register	Baptisms 1704 - 1737, Page 56, Entry 34
Source	LDS Film 1656376
Parent Of	Eliz. Parks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002749&Relationship=Baptised



