

Abel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086297
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Davies
Gender	Male
Year	1858
Parish	St George, Everton, Lancashire
Date Of Marriage	1 Nov 1858
Witnesses	Abel Davies; Elizabeth Bathgate
Marriage Type	Banns
Marrying Minister	N. J. Hindley Minister
Register	Marriages 1854 - 1860, Page 168, Entry 336
Source	LDS Film 2147914
Witnessed Marriage Of	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086297&Relationship=Groom
Witnessed Marriage Of	Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086297&Relationship=Bride



