

Richard Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027078
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Powell
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jul 1831
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	David Cuans; Ann Stopford
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 51, Entry 151
Source	LDS Film 93919
Witnessed By	David Cuans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027078&Relationship=Witness_1
Witnessed By	Ann Stopford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027078&Relationship=Witness_2
Married To	Maria Crute	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027078&Relationship=Bride



