

Francis Cameron Lockheart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062951
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Cameron
Surname	Lockheart
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Dec 1849
Witnesses	Francis Cameron Lockheart; Catherine Jenkins, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 222, Entry 444
Source	LDS Film 1656510
Witnessed Marriage Of	Thomas Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062951&Relationship=Groom
Witnessed Marriage Of	Isabella Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062951&Relationship=Bride



