

John Hopwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012382
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hopwood
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1771
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	6 Apr 1771
Register	Baptisms 1765 - 1772, Page 49, Entry 12
Source	LDS Film 1656376
Parent Of	John Hopwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012382&Relationship=Baptised



