

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009201
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Year	1761 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jun 1761
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	13 May 1761
Register	Baptisms 1754 - 1765, Page 44, Entry 12
Source	LDS Film 1656376
Parent Of	Rebecca Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009201&Relationship=Baptised



