

John Done Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Done
Surname	Roberts
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	St Pauls Square
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	21 Dec 1819
Age At Death	1 mth
Age At Death (Months)	1
Age At Death (Years)	0
Burying Minister	R H Formby
Register	Burials 1818 - 1822, Page 36, Entry 188
Source	LDS Film 1656375
Parent	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065337&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065337&Relationship=2ndParent



