

Henry Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074717
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dixon
Gender	Male
Abode	this Parish
Year	1837
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	12 Feb 1837
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Witnesses	Elizabeth Dixon; Charles Driffield
Marriage Type	Banns
Marrying Minister	Robt. Wilson, Curate
Register	Marriages 1823 - 1837, Page 206, Entry 180
Source	LDS Film 1647985
Witnessed By	Elizabeth Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074717&Relationship=Witness_1
Witnessed By	Charles Driffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074717&Relationship=Witness_2
Married To	Eliza Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074717&Relationship=Bride



