

George Edward Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010240438
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edward
Surname	Robinson
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1856
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1856 - 1857, Page 69, Entry 546
Source	LDS Film 93887
Parent	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240438&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT240438&Relationship=2ndParent



