

Edwin G. Ayers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087546
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Middle or Other Names	G.
Surname	Ayers
Gender	Male
Year	1859
Parish	St George, Everton, Lancashire
Date Of Marriage	17 Sep 1859
Witnesses	Peter Willcock; Edwin G. Ayers
Marriage Type	Banns
Marrying Minister	A. N. Bailey Curate
Register	Marriages 1854 - 1860, Page 220, Entry 439
Source	LDS Film 2147914
Witnessed Marriage Of	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087546&Relationship=Groom
Witnessed Marriage Of	Jane Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087546&Relationship=Bride



