

Robert Coghran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134448
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Coghran
Gender	Male
Abode	Hodson St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Feb 1830
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1829 - 1830, Page 288, Entry 2302
Source	LDS Film 93878
Parent Of	Jane Coghran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134448&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134448&Relationship=2ndParent



