

Edward Cordon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170016
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Cordon
Gender	Male
Abode	Bispham St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 199, Entry 1586
Source	LDS Film 1656423
Parent Of	Jane Cordon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170016&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170016&Relationship=2ndParent



