

John Phillipson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020024480
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillipson
Gender	Male
Abode	Peter street
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Sep 1784
Register	Baptisms 1781 - 1784, Page 121, Entry 843
Source	LDS Film 93833
Parent Of	Robert Phillipson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024480&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024480&Relationship=2ndParent



