

Bradley Clay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090118583
First Name (With Contractions)	Bradley
First Name (Without Contractions)	Bradley
Surname	Clay
Gender	Male
Abode	the parish of Huddersfield in the County of York
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Nov 1816
Occupation (As Documented)	Wharfinger
Occupation (Standardised)	Wharfinger
Occupation (HISCO Code)	22290
Status	Bachelor
Witnesses	Sarah Atkinson; Emmeline Gladstone; David Gladstone
Marriage Type	Licence
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 108, Entry 324
Source	LDS Film 1468980
Witnessed By	Sarah Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118583&Relationship=Witness_1
Witnessed By	Emmeline Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118583&Relationship=Witness_2
Married To	Harriot Ramsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118583&Relationship=Bride
Witnessed By	David Gladstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118583&Relationship=Witness_3



