

Thomas Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004531
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Banks
Gender	Male
Abode	Dale St.
Year	1740 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jun 1740
Occupation (As Documented)	Weell Makr.
Occupation (Standardised)	Wheel Maker
Occupation (HISCO Code)	81925
Date Of Child's Birth	20 Jun 1740
Register	Baptisms 1737 - 1754, Page 13, Entry 39
Source	LDS Film 1656376
Parent Of	Thos. Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004531&Relationship=Baptised



