

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033171
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Feb 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Patrick Duffy; Mary Dunn, (X)
Marriage Type	Licence
Marrying Minister	Thomas Halton, Curate
Register	Marriages 1834 - 1836, Page 66, Entry 198
Source	LDS Film 94018
Witnessed By	Patrick Duffy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033171&Relationship=Witness_1
Witnessed By	Mary Dunn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033171&Relationship=Witness_2
Married To	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033171&Relationship=Bride



