

Joseph Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010118230
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ross
Parent's Occupation (As Documented)	Baker
Parent's Occupation (Standardised)	Baker
Gender	Male
Abode	Gt Richmond St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 May 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1825 - 1826, Page 184, Entry 1465
Source	LDS 1656419
Parent	William Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118230&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT118230&Relationship=2ndParent



