

Richard Rosson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007502
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rosson
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Apr 1799
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Witnesses	Jno. Copple; James Rosson
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1799 - 1801, Page 6, Entry 144
Source	LDS Film 93839
Witnessed By	Jno. Copple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007502&Relationship=Witness_1
Witnessed By	James Rosson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007502&Relationship=Witness_2
Married To	Ann Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007502&Relationship=Bride



