

John Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084087
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Little
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Apr 1856
Witnesses	John Little, (X); Mary Ann Griffiths, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 27, Entry 54
Source	LDS Film 1656679
Witnessed Marriage Of	Daniel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084087&Relationship=Groom
Witnessed Marriage Of	Elizabeth Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084087&Relationship=Bride



