

Joshua Bent	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428989
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Bent
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Stanhope Street, Toxteth Park
Year	1837
Parish	St James, Toxteth, Lancashire
Date Of Baptism	27 Aug 1837
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 8
Source	LDS Film 1468981
Parent	Charles Bent	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428989&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428989&Relationship=2ndParent



