

Roger Puleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057554
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Puleston
Gender	Male
Abode	Castle Ditch
Year	1803 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1803
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	1 Apr 1803
Register	Baptisms 1799 - 1810, Page 142, Entry 30
Source	LDS Film 1656377
Parent Of	Thomas Puleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057554&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057554&Relationship=2ndParent



