

Thomas Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106815
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fisher
Gender	Male
Abode	Edge Hill
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Sep 1832
Register	Burials 1831 - 1833, Page 82, Entry 5992
Source	LDS Film 560881
Parent Of	William B. Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106815&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106815&Relationship=2ndParent



