

Matthew Richard Woodhouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010184872
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Middle or Other Names	Richard
Surname	Woodhouse
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Aiglurth
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Jun 1845
Baptising Minister	L G Hadlam Curate
Register	Baptisms 1844 -1846, Page 168, Entry 1337
Source	LDS Film 93884
Parent	Richard Woodhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184872&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT184872&Relationship=2ndParent



