

Joseph Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053018
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Corless
Gender	Male
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Aug 1818
Witnesses	Joseph Corless; John Husband
Marriage Type	Banns
Marrying Minister	T. H. Heathcote, Curate
Register	Marriages 1818 - 1820, Page 11, Entry 33
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Leyland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053018&Relationship=Groom
Witnessed Marriage Of	Jane Corles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053018&Relationship=Bride



