

Edward Dashper Glynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020123106
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	Dashper
Surname	Glynn
Gender	Male
Abode	Thornton Place Toxteth Park
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1827
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1826 - 1827, Page 299, Entry 2390
Source	LDS Film 1656419
Parent Of	Joseph Bird Glynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123106&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT123106&Relationship=2ndParent



