

Thomas Grocot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050125335
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grocot
Gender	Male
Year	1796 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	9 May 1796
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Date Of Child's Death	8 May 1796
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 61, Entry 15
Source	LDS Film 1468979
Parent Of	Thomas Grocot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125335&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125335&Relationship=2ndParent



