

William Cook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155378
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cook
Gender	Male
Abode	Portland St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Dec 1836
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1836 - 1837, Page 356, Entry 2842
Source	LDS Film 1656422
Parent Of	Margaret Cook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155378&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155378&Relationship=2ndParent



