

Joseph Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040038296
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Taylor
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Button Street
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	24 Aug 1784
Register	Burials 1781 - 1784, Page 85, Entry 12
Source	LDS Film 93913
Parent	Edward Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038296&Relationship=1stParent



