

Richard Kerry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137369
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kerry
Gender	Male
Abode	Villars St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Nov 1830
Occupation (As Documented)	Tin Plate Worker
Occupation (Standardised)	Tinplate Worker
Occupation (HISCO Code)	87340
Register	Baptisms 1830 - 1831, Page 255, Entry 2039
Source	LDS Film 93878
Parent Of	Ann Kerry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137369&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137369&Relationship=2ndParent



