

Leaf Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126998
First Name (With Contractions)	Leaf
First Name (Without Contractions)	Leaf
Surname	Elston
Gender	Unknown
Abode	Burrough Gardens
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jun 1828
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1827 - 1828, Page 321, Entry 2567
Source	LDS Film 1656419
Parent Of	Leaf Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126998&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126998&Relationship=2ndParent



