

Thomas Helsby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067142
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Helsby
Gender	Male
Year	1807 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1807
Occupation (As Documented)	Watch C.maker
Occupation (Standardised)	Watch Case Maker
Occupation (HISCO Code)	84220
Date Of Child's Birth	21 Nov 1807
Register	Baptisms 1787 - 1810, Page 71, Entry 1418
Source	LDS Film 1595373
Parent Of	William Helsby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067142&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067142&Relationship=2ndParent



