

Joseph Boyte	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088331
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Boyte
Gender	Male
Abode	Leeds St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Mar 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1815 - 1816, Page 123, Entry 983
Source	LDS Film 1656378
Parent Of	Joseph Boyte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088331&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088331&Relationship=2ndParent



