

Edward Taylerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237939
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Taylerson
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Canning Place
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Nov 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 163, Entry 1299
Source	LDS Film 93887
Parent	Edward Taylerson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237939&Relationship=1stParent
Parent	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237939&Relationship=2ndParent



