

Joseph Hursfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070128136
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hursfield
Gender	Male
Year	1809 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	21 Dec 1809
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Spouse's Death	13 Dec 1809
Source	LDS Film 1468980
Married To	Eliza Hursfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL128136&Relationship=Deceased



