

Humphrey Bratherton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020052210
First Name (With Contractions)	Humphrey
First Name (Without Contractions)	Humphrey
Surname	Bratherton
Gender	Male
Abode	Dawson St.
Year	1800 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1800
Occupation (As Documented)	Vitualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	9 Nov 1799
Register	Baptisms 1799 - 1810, Page 101, Entry 11
Source	LDS Film 1656377
Parent Of	Edward Bratherton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052210&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT052210&Relationship=2ndParent



