

Thomas Craven	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090035636
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Craven
Gender	Male
Abode	the Bank of Liverpool
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Mar 1837
Occupation (As Documented)	Keeper
Occupation (Standardised)	Keeper
Witnesses	Thomas Parkinson; Jane Parquet
Marriage Type	Licence
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 267, Entry 1862
Source	LDS Film 93843
Witnessed By	Thomas Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035636&Relationship=Witness_1
Witnessed By	Jane Parquet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035636&Relationship=Witness_2
Married To	Elizabeth Skillicorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035636&Relationship=Bride



