

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007479
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Dale St.
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1754
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	20 Jul 1754
Register	Baptisms 1737 - 1754, Page 87, Entry 10
Source	LDS Film 1656376
Parent Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007479&Relationship=Baptised



