

William Moon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083111
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moon
Gender	Male
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Apr 1855
Witnesses	William Moon; Ann Moon; E A Bramah; A Anne Brocklebank
Marriage Type	Licence
Marrying Minister	William D Lamb Incumbent of Cobridge
Register	Marriages 1854 - 1859, Page 51, Entry 101
Source	LDS Film 1647985
Witnessed Marriage Of	Barton Wrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083111&Relationship=Groom
Witnessed Marriage Of	Margaret Moon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083111&Relationship=Bride



