

Edward Crudgington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020224151
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Crudgington
Gender	Male
Abode	Rodney Street
Year	1815 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1815
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	13 May 1813
Register	Baptisms 1813 - 1838, Page 12, Entry 91
Source	LDS Film 1546062
Parent Of	Ellen Pusey Crudgington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224151&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT224151&Relationship=2ndParent



