

Robert Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295028
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hill
Gender	Male
Abode	Kirkdale
Year	1848
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	14 May 1848
Occupation (As Documented)	Ship Smith
Occupation (Standardised)	Shipsmith
Register	Baptisms 1814 - 1866, Page 163, Entry 1299
Source	LDS Film 2147913
Parent Of	Robert Rowland Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295028&Relationship=Baptised
Married To	Theodosia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295028&Relationship=2ndParent



