

Wm Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050098516
First Name (With Contractions)	Wm
First Name (Without Contractions)	Wm
Surname	Houghton
Gender	Unknown
Abode	Warren St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Sep 1826
Register	Burials 1825 - 1830, Page 9, Entry 492
Source	LDS Film 560881
Parent Of	John B Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098516&Relationship=Deceased
Married To	Thomasina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098516&Relationship=2ndParent



