

John Gavan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gavan
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jul 1860
Witnesses	John Gavan, (X); Ann Jones, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 219, Entry 438
Source	LDS Film 1656680
Witnessed Marriage Of	George Podmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089469&Relationship=Groom
Witnessed Marriage Of	Catherine Eustace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089469&Relationship=Bride



