

George Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292534
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ward
Gender	Male
Abode	Parr St.
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	16 Jan 1841
Register	Baptisms 1826 - 1853, Page 171, Entry 1363
Source	LDS Film 1545923
Parent Of	William Tollett Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292534&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292534&Relationship=2ndParent



