

Nathaniel Kevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020087577
First Name (With Contractions)	Nathan
First Name (Without Contractions)	Nathaniel
Surname	Kevan
Gender	Male
Abode	Fazakerley St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1816
Occupation (As Documented)	Pawn Broker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 1638
Source	LDS Film 1068890
Parent Of	Henry Kevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087577&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087577&Relationship=2ndParent



