

Joseph Hollaway	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020169699
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hollaway
Gender	Male
Abode	Peter Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1841
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1840 - 1841, Page 159, Entry 1269
Source	LDS Film 1656423
Parent Of	Thomas Hollaway	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169699&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169699&Relationship=2ndParent



