

Thomas McCartney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126202
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	McCartney
Gender	Male
Abode	Pilgrom St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1828
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1827 - 1828, Page 222, Entry 1770
Source	LDS Film 1656419
Parent Of	Charles McCartney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126202&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126202&Relationship=2ndParent



