

Mary Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030229112
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Archer
Spouse's Occupation (As Documented)	Market Constable
Spouse's Occupation (Standardised)	Market Constable
Gender	Female
Abode	Heath St. Toxeth
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Feb 1851
Date Of Child's Birth	18 Dec 1850
Register	Baptisms 1850 - 1851, Page 282, Entry 2250
Source	LDS Film 93886
Parent Of	Alice Whiteside Wilson Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229112&Relationship=Baptised
Married To	Joseph Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229112&Relationship=1stParent



