

William Howlett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131077
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Howlett
Gender	Male
Abode	Chisenhale Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1829
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 336, Entry 2683
Source	LDS Film 93877
Parent Of	Elizabeth Howlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131077&Relationship=Baptised
Married To	Mary Ann Howlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131077&Relationship=2ndParent



