

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100123104
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1859 
Parish	St Clement, Toxteth, Lancashire
Date Of Marriage	22 May 1859
Witnesses	William Holden; Anne Morris
Marriage Type	Banns
Marrying Minister	Patrick Frederick William Robertson Curate
Register	Marriages 1842 - 1868, Page 128, Entry 255
Source	LDS Film 2147910
Witnessed Marriage Of	Richard Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123104&Relationship=Groom
Witnessed Marriage Of	Mary Ann Garrity	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR123104&Relationship=Bride



