

Charles Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131511
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Smith
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Aigburth, Parish of Childwall
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 390, Entry 3117
Source	LDS Film 93877
Parent	Robert Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131511&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131511&Relationship=2ndParent



