

David Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050476
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Owens
Gender	Male
Abode	Mersey St.
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Dec 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 Dec 1799
Register	Baptisms 1799 - 1810, Page 100, Entry 14
Source	LDS Film 1656377
Parent Of	William Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050476&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050476&Relationship=2ndParent



