

Giles H. Jones?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077790
First Name (With Contractions)	Giles
First Name (Without Contractions)	Giles
Middle or Other Names	H.
Surname	Jones?
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Aug 1850
Witnesses	Giles H. Jones?; Miles Spickett
Marriage Type	Licence
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1850 - 1851, Page 19, Entry 37
Source	LDS Film 1656510
Witnessed Marriage Of	John Spickett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077790&Relationship=Groom
Witnessed Marriage Of	Rosalinda Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077790&Relationship=Bride



