

Charles Albert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053075
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Albert
Gender	Male
Abode	Bannister Street
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	29 May 1801
Register	Baptisms 1801, Page 35, Entry 519
Source	LDS Film 93833
Parent Of	Mary Albert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053075&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053075&Relationship=2ndParent



