

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009074
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1760 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Dec 1760
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Date Of Child's Birth	21 Nov 1760
Register	Baptisms 1754 - 1765, Page 40, Entry 20
Source	LDS Film 1656376
Parent Of	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009074&Relationship=Baptised



