

Laurence Gargan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435117
First Name (With Contractions)	Laurence
First Name (Without Contractions)	Laurence
Surname	Gargan
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	8 Oct 1854
Date Of Child's Birth	26 Sep 1854
Register	Baptisms 1853 - 1855, Page 377, Entry 5
Source	LDS Film 396377
Parent Of	Laurence Joseph Gargan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435117&Relationship=Baptised
Married To	Ann Jane Gargan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435117&Relationship=2ndParent



