

John Breadner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062014
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breadner
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Oct 1847
Witnesses	John Breadner; Clara Breadner
Marriage Type	Licence
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847 - 1848, Page 31, Entry 61
Source	LDS Film 1656509
Witnessed Marriage Of	Samuel Richard Parr Shilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062014&Relationship=Groom
Witnessed Marriage Of	Elizabeth Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062014&Relationship=Bride



