

William Cowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094081
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cowley
Gender	Male
Abode	West Derby
Year	1793
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	30 Jun 1793
Date Of Death	29 Jun 1793
Age At Death	Inft.
Age At Death (Years)	1
Register	Burials 1790 - 1812, Page 13, Entry 23
Source	LDS Film 1647560
Parent	William Cowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094081&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094081&Relationship=2ndParent



