

Mary Jarvis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080063130
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jarvis
Married Surname	Freeman
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Blackstock St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1850
Minor Or Full	Full
Status	Spinster
Witnesses	George Smith; Elizabeth Freeman, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M, A. Curate
Register	Marriages 1850, Page 58, Entry 116
Source	LDS Film 1656510
Witnessed By	George Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063130&Relationship=Witness_1
Witnessed By	Elizabeth Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063130&Relationship=Witness_2
Married To	Edward Freeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063130&Relationship=Groom



