

John Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237312
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davies
Gender	Male
Abode	St. George St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1855
Occupation (As Documented)	Lace Man
Occupation (Standardised)	Lace Man
Register	Baptisms 1855 - 1856, Page 84, Entry 672
Source	LDS Film 93887
Parent Of	Alexander Benjamin Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237312&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237312&Relationship=2ndParent



