

Robert Glover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291191
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Glover
Gender	Male
Abode	Dance St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1838
Occupation (As Documented)	Earthernware dealer
Occupation (Standardised)	Earthenware Dealer
Occupation (HISCO Code)	41025
Register	Baptisms 1837 - 1838, Page 348, Entry 2784
Source	LDS Film 1656422
Parent Of	Robert Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291191&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291191&Relationship=2ndParent



