

John Burrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010146400
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Burrell
Parent's Occupation (As Documented)	Master Mariner
Parent's Occupation (Standardised)	Master Mariner
Gender	Male
Abode	Northumberland St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Jul 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 191, Entry 1523
Source	LDS Film 2045907
Parent	John Burrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146400&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT146400&Relationship=2ndParent



