

Joseph Stocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105175
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Stocks
Gender	Male
Abode	Gt Howard St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1822 - 1823, Page 33, Entry 1209
Source	LDS Film 1656418
Parent Of	Thomas Stocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105175&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105175&Relationship=2ndParent



