

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012562
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1771
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	24 Sep 1771
Register	Baptisms 1765 - 1772, Page 53, Entry 30
Source	LDS Film 1656376
Parent Of	Sarah Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012562&Relationship=Baptised



